PUBLISHERURI,PUBLISHERLABEL,ORGANISATIONURI,ORGANISATIONLABEL,PROPREF,ADDRESS,RV,CODE,CODE_DESC,PRI_LIABLEPARTY,PRI_LIABLEPARTY_CONTACT_ADD,ACC_START_D
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001000700908,"Honeysuckle Cottage, Guyzance, Morpeth, Northd, NE65 9AP",1800,CH1,Self Catering Holiday Unit And Premises,,,02/03/2015
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001000700909,"Bank House Holiday Cottages, Guyzance, Morpeth, Northd, NE65 9AP",14500,CH1,Self Catering Holiday Unit And Premises,Field Homes Ltd,"Field House, West Road, Greencroft, Stanley, Co Durham,  DH9 7XA",02/03/2015
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001000700998,"The Hemmel, Bank House Farm, Acklington, Morpeth, Northumberland, NE65 9AW",510,MR,Hostel,,,12/09/2011
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000100110040A,"The Cart Shed, Brainshaugh House, Acklington, Morpeth, NE65 9AE",900,CH1,Self Catering Holiday Unit And Premises,,,05/12/2014
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001001100804,"Burial Ground Brainshaugh, Acklington, Morpeth, Northumberland, NE65 9AE",50,MC,Cemetery,,,01/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001001300101,"Warkworth Farm Shop, Cavil Head Farm , Acklington, Morpeth, NE65 9DF",11250,CS,Shop,,,25/11/2014
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001001500403,"The Cottage, Cheveley Farm, Acklington, Morpeth, NE65 9DU",900,CH1,Self Catering Holiday Unit And Premises,,,01/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000100160030B,"Coal Houses Farm Caravan Site, North Broomhill, Morpeth, Northumberland, NE65 9XE",3850,CC1,Caravan Site,,N/A,01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001001701001,"Orange Site Nmb 74, Near East House Farm, Acklington, Morpeth, Northd, NE65 9AH",7900,MT1,Communication Station And Premises,Orange Personal Communications Services Ltd,"C/O Gva, Business Rates (Tm), Po Box 16097, 3 Brindley Place, Birmingham,  B2 2UY",01/04/2005
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002000407,"Guyzance Hall Holiday Cottages, Guyzance, Morpeth, Northumberland, NE65 9AG",12250,CH1,Self Catering Holiday Unit And Premises,Guyzance Hall Ltd,"Tedsmore Hall, West Felton, Oswestry, Shropshire,  SY11 4HD",20/03/2008
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002300109,"Railway Inn, Acklington, Morpeth, Northumberland, NE65 9BP",6800,CL,Public House,Railway Leisure Limited,N/A,30/07/2015
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000100250003B,"Shunting Cottage, Acklington Station, Morpeth, Northumberland, NE65 9BT",1200,CH1,Self Catering Holiday Unit And Premises,,,01/05/2009
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002500191,"Forsyths Of Wooler Ltd At Acklington Mart, Acklington, Morpeth, Northumberland, NE65 9BU",660,CO,Offices,Alnwick Farmers Livestock Auction Co Ltd,"Acklington Auction Mart, Acklington, Morpeth,  NE65 9BO",01/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002500204,"Acklington Mart, Acklington, Morpeth, Northumberland, NE65 9BU",52500,CM,Market Outdoor,Alnwick Farmers Livestock Auction Co Ltd,"Acklington Auction Mart, Acklington, Morpeth,  NE65 9BO",01/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001002500501,"Vodafone Site 37797 Station Wood, Acklington Station, Acklington, Morpeth, NE65 9BT",5900,MT1,Communication Station And Premises,Vodafone  Limited,"C/O Ctil, Rate Account Management, Colliers International Rating Uk Llp, 12th Floor Eleven Brindleyplace, 2 Brunswick Square, Brindleyplace, Birmingham,  B1 2LP",01/07/2006
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001003000104,"Acklington C E Controlled First School, The Village, Acklington, Morpeth, Northumberland, NE65 9BW",2350,EL,School,The Governing Body Acklington Ce 1st School,"Financial Services, Transactions Team, County Hall, Morpeth, Northumberland,  NE61 2EF",01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001003300906,"9, The Village, Acklington, Morpeth, Northumberland, NE65 9BJ",7000,CG1,Vehicle Repair Workshop,,,01/10/2014
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001003302403,"24, Acklington Village, Acklington, Morpeth, NE65 9BW",640,CX,Commercial (Unclassified),Charles Evans School Of Art Ltd,N/A,14/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001003303001,"30, The Village, Acklington, Morpeth, Northumberland, NE65 9BW",1450,CS,Shop,Northumbrian Financial Ltd,N/A,13/09/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00001003305401,"54, The Village, Acklington, Morpeth, Northumberland, NE65 9BW",3100,LC3,Hall,Acklington Village Hall,"(Treasurer), 25 Acklington Village, Morpeth, Northumberland,  NE65 9BL",01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00002000109007,"Transmitter Site, High Buston, Alnwick, Northumberland, NE66 3QH",16500,TX,Crown (Unclassified),Raf Boulmer,"C/O, Business Rates Team, Gva Grimley Ltd, 3 Brindley Place, Birmingham,  B1 2JB",01/04/2002
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00002000400402,"Apple Orchard House, High Buston Hall, Alnmouth, Alnwick, NE66 3QH",2100,CH1,Self Catering Holiday Unit And Premises,,,01/02/2015
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003000401402,"Flat 2 Gnd Flr, 14, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB",2275,CH1,Self Catering Holiday Unit And Premises,,,01/04/2010
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003000401408,"Flat 1st Flr, 14, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB",2100,CH1,Self Catering Holiday Unit And Premises,,,01/06/2011
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003000401501,"Sefton House, 15, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB",4200,CH1,Self Catering Holiday Unit And Premises,Sefton House Ltd,"3 Hipsburn Farm Cottages, Alnmouth, Alnwick,  NE66 3PY",01/04/2015
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003000401709,"Lindores, 17, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB",3250,CH1,Self Catering Holiday Unit And Premises,,,20/06/2014
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003000800201,"2, Bridge End, Alnmouth, Alnwick, NE66 3NF",2100,CH1,Self Catering Holiday Unit And Premises,,,02/01/2011
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003000800305,"Brightwater House, 4, Bridge End, Alnmouth, Alnwick, NE66 3NF",2600,CH1,Self Catering Holiday Unit And Premises,,,01/04/2013
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000300240010B,"Lyndhurst, Foxton Drive, Alnmouth, Alnwick, NE66 3BD",2900,CH1,Self Catering Holiday Unit And Premises,,,24/06/2011
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003002400401,"The Old School, Foxton Road, Alnmouth, Alnwick, NE66 3NH",2550,LC3,Hall,,,01/11/2005
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003003500307,"3, Garden Terrace, Alnmouth, Alnwick, NE66 2SF",2000,CH1,Self Catering Holiday Unit And Premises,,,01/04/2011
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003003700402,"Aln Cottage, 4, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE",1500,CH1,Self Catering Holiday Unit And Premises,,,01/04/2013
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003003700707,"Wave Cottage, 7, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE",2000,CH1,Self Catering Holiday Unit And Premises,,,01/04/2013
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003003700809,"8, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE",1200,CH1,Self Catering Holiday Unit And Premises,,,24/05/2012
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003003900404,"Link End, Alnmouth, Alnwick, Northumberland, NE66 3BZ",1000,CC1,Caravan Site,Northumberland Estates,"Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ",21/08/2015
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003004100104,"1, Lovaine Cottage, Alnmouth, Alnwick, NE66 2SG",1200,CH1,Self Catering Holiday Unit And Premises,,,01/04/2010
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000300430020A,"2, Lovaine Terrace, Alnmouth, Alnwick, Northumberland, NE66 2RQ",2275,CH1,Self Catering Holiday Unit And Premises,,,31/07/1999
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003004500113,"Marine House Cottage, Marine Road, Alnmouth, Alnwick, NE66 2RW",3200,CH1,Self Catering Holiday Unit And Premises,Owen Humble Property Investments Ltd,"2 Burdon Place, Jesmond, Newcastle Upon Tyne,  NE2 2AQ",01/04/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003004500803,"Nether Grange Hotel, 8, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RP",57000,CH,Hotel,H F Holidays Ltd,"Catalyst House, 720 Centennial Court, Centennial Park, Elstree,  WD6 3SY",01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003004500911,"Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RZ",10500,LS2,Golf Course,Alnmouth Village Golf Club Ltd,"Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland,  NE66 2RZ",01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003004501308,"Public Convenience, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RP",5100,MX,Miscellaneous (Unclassified),Northumberland County Council,"Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF",01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003004900101,"Garage North Links, Alnmouth, Alnwick, Northumberland, NE66 2RB",580,CG2,Garage,Alnmouth Village Golf Club Ltd,"Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland,  NE66 2RZ",01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003004900402,"Car Parking Tolls North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND",5500,CP,Car Park,Burgess Holders Of Alnmouth Common,"1 Grosvenor Terrace, Alnmouth, Alnwick, Northumberland,  NE66 2RE",01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003004900506,"The Lifeboat House, North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND",750,CW3,Store,Alnmouth Parish Council,"13 The Coppice, Lesbury, Alnwick, Northumberland ,  NE66 3NP",01/08/2006
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000300490060A,"Little Lifeboat House, North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND",480,CW3,Store,,,01/03/2011
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005100222,"Puffin Cottage, 2, Northumberland Street, Alnmouth, Alnwick, NE66 2RS",1800,CH1,Self Catering Holiday Unit And Premises,,,22/02/2013
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005100263,"St Elmo'S Flat, 26, Northumberland Street, Alnmouth, Alnwick, NE66 2RA",1200,CH1,Self Catering Holiday Unit And Premises,,,26/02/2009
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005100508,"  5, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RS",2000,CH1,Self Catering Holiday Unit And Premises,,,01/07/2012
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000300510060B,"6, Northumberland Street, Alnmouth, Alnwick, NE66 2RS",1800,CH1,Self Catering Holiday Unit And Premises,,,01/06/2009
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005100821,"1 & 2, Schooner Court, Riverside Road, Alnmouth, NE66 2RS",4000,CH1,Self Catering Holiday Unit And Premises,Alnmouth Hotels Ltd,"20 St Michaels Square, Alnwick, Northumberland,  NE66 1TR",01/07/2012
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005100831,"Schooner  Hotel, 8, Northumberland Street, Alnmouth, Alnwick, NE66 2RS",10750,CH,Hotel,,N/A,01/07/2009
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005101002,"Pilots Cottage, 10, Northumberland Street, Alnmouth, Alnwick, NE66 2RS",1200,CH1,Self Catering Holiday Unit And Premises,,,16/10/2013
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005101003,"Pilots Rest, 10, Northumberland Street, Alnmouth, Alnwick, NE66 2RS",2100,CH1,Self Catering Holiday Unit And Premises,,,06/02/2009
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN0000300510150A,"15-16, Northumberland Street, Alnmouth, Alnwick, NE66 2RS",9700,CS,Shop,,N/A,01/06/2009
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005102004,"20, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ",5900,CH2,Boarding House,Coast & Country Connections Ltd,"Carpenters Court, Riverbank Road, Alnmouth, Alnwick, Northumberland,  NE66 2RH",09/07/2001
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005102108,"Grange Cottage, 21, Northumberland Street, Alnmouth, Alnwick, NE66 2RJ",2100,CH1,Self Catering Holiday Unit And Premises,Coast & Country Connections Ltd,"Carpenters Court, Riverbank Road, Alnmouth, Alnwick, Northumberland,  NE66 2RH",01/11/2012
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005102201,"Red Lion Inn, 22, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ",34250,CL,Public House,M J M Leisure Limited,N/A,01/08/2003
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005102305,"23, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ",7900,CR1,Cafe,,N/A,30/01/2004
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005102409,"Saddle Bed And Breakfast, 25, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA",7000,CH2,Boarding House,,,01/04/1990
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005102803,"28, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA",3350,CS3,Hairdressing Salon,,"Grosvenor Hair & Beauty, 28 Northumberland Street, Alnmouth, Alnwick, Northd,  NE66 2RA",04/01/1999
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005102907,"Sun Inn, 29, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA",15000,CL,Public House,,N/A,12/06/2008
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005103003,"3, Wellfield Gardens, Alnmouth, Alnwick, NE66 2SE",1800,CH1,Self Catering Holiday Unit And Premises,,,01/03/2014
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005103005,"5, Wellfield Gardens, Alnmouth, Alnwick, NE66 2SE",2100,CH1,Self Catering Holiday Unit And Premises,,,05/12/2013
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland County Council,ALNN00003005103015,"10, Wellfield Gardens, Alnmouth, Alnwick, NE66 2SE",2600,CH1,Self Catering Holiday Unit And Premises,,,05/12/2013